ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35208439,B,Metzgeriaceae,,Apometzgeria,,"frontipilis",,"","(Lindb.) Kuwah. & J.J. Engel",Accepted,,M,TRO,35208439,,"Bryologist","76: 295","295","1973"
tro-35191124,B,Metzgeriaceae,,Apometzgeria,,"longifrondis",,"","(C. Gao) G.C. Zhang",Accepted,,M,TRO,35191124,,"Fl. Heilongjiang.","1: 189","189","1985"
tro-35208831,B,Metzgeriaceae,,Austrometzgeria,,"saccata",,"","(Mitt.) Kuwah.",Accepted,,M,TRO,35208831,,"Rev. Bryol. Lichénol.","34: 215","215","1966"
tro-35210029,B,Metzgeriaceae,,Echinomitrion,,"furcatum",,"","(L.) Corda",Accepted,,M,TRO,35210029,,"Deutschl. Fl., Abt. II, Cryptog.","22--23: 77","77","1832"
tro-35187985,B,Metzgeriaceae,,Metzgeria,,"australis",,"","Stephani",Accepted,,M,TRO,35187985,,"Hedwigia","28: 267","556","1885"
tro-35185631,B,Metzgeriaceae,,Metzgeria,,"crassipilis",,"","(Lindb.) A. Evans",Accepted,,M,TRO,35185631,,"Rhodora","11: 188","188","1909"
tro-35187988,B,Metzgeriaceae,,Metzgeria,,"decipiens",,"","(C. Massal.) Schiffner",Accepted,,M,TRO,35187988,,"Forschungsr. Gazelle","4: 43","43","1890"
tro-35212168,B,Metzgeriaceae,,Metzgeria,,"dichotoma",,"","(Sw.) Nees",Accepted,,M,TRO,35212168,,"Syn. Hepat.","504","504","1846"
tro-35211119,B,Metzgeriaceae,,Metzgeria,,"dorsipara",,"","(Herzog) Kuwah.",Accepted,,M,TRO,35211119,,"J. Hattori Bot. Lab.","40: 269","269","1976"
tro-35187990,B,Metzgeriaceae,,Metzgeria,,"fruticulosa",,"","(Dicks.) A. Evans",Accepted,,M,TRO,35187990,,"Ann. Bot. (London)","24: 293","293","1910"
tro-35211432,B,Metzgeriaceae,,Metzgeria,,"japonica",,"","(S. Hatt.) Kuwah.",Accepted,,M,TRO,35211432,,"J. Jap. Bot.","53: 269","269","1978"
tro-35185635,B,Metzgeriaceae,,Metzgeria,,"leptoneura",,"","Spruce",Accepted,,M,TRO,35185635,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 555","555","1885"
tro-35202594,B,Metzgeriaceae,,Metzgeria,,"leptoneura",var.,"breviseta","(Schiffner) O. Yano",Accepted,,L,TRO,35202594,,"J. Hattori Bot. Lab.","56: 532","532","1984"
tro-35201913,B,Metzgeriaceae,,Metzgeria,,"minor",,"","(Schiffner) Kuwah.",Accepted,,M,TRO,35201913,,"J. Jap. Bot.","53: 269","269","1978"
tro-35211436,B,Metzgeriaceae,,Metzgeria,,"orientalis",,"","(Kuwah.) Kuwah.",Accepted,,M,TRO,35211436,,"Rev. Bryol. Lichénol.","44: 394","394","1978"
tro-35210025,B,Metzgeriaceae,,Metzgeria,,"pinguis",,"","(L.) Corda",Accepted,,M,TRO,35210025,,"Naturalientausch","12: 654","654","1829"
tro-35187041,B,Metzgeriaceae,,Metzgeria,,"pubescens",,"","(Schrank) Raddi",Accepted,,M,TRO,35187041,,"Jungermanniogr. Etrusca","46","46","1818"
tro-35202239,B,Metzgeriaceae,,Metzgeria,,"subundulata",,"","(Austin ex Lindb.) Kuwah.",Accepted,,M,TRO,35202239,,"Bryologist","86: 276","276","1983"
tro-35203182,B,Metzgeriaceae,,Metzgeria,,"violacea",,"","(Ach.) Dumort.",Accepted,,M,TRO,35203182,,"Recueil Observ. Jungerm.","26","26","1835"
tro-35202112,B,Metzgeriaceae,,Steereella,,"lilliana",,"","(Stephani) Kuwah.",Accepted,,M,TRO,35202112,,"Bryophyt. Biblioth.","28: 179","179","1986"
