ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-100355106,P,Dennstaedtiaceae,,Adectum,,"pilosiusculum",,"","(Willd.) Link",Accepted,,M,TRO,100355106,,"","","",""
tro-100002101,P,Dennstaedtiaceae,,Blotiella,,"coursii",,"","(Tardieu) Rakotondr. ex J.P. Roux",Accepted,,M,TRO,100002101,77100613-1,"Strelitzia","23: 108","108","2009"
tro-26615233,P,Dennstaedtiaceae,,Blotiella,,"currorii",,"","(Hook.) A.F. Tryon",Accepted,,M,TRO,26615233,17430910-1,"Contr. Gray Herb.","191: 99","99","1962"
tro-26604304,P,Dennstaedtiaceae,,Blotiella,,"glabra",,"","(Bory) A.F. Tryon",Accepted,,M,TRO,26604304,17430920-1,"Contr. Gray Herb.","191: 99","99","1962"
tro-50083320,P,Dennstaedtiaceae,,Blotiella,,"hieronymi",,"","(Kümmerle) Pic. Serm.",Accepted,,M,TRO,50083320,17514480-1,"Webbia","37(1): 131","131","1983"
tro-26606329,P,Dennstaedtiaceae,,Blotiella,,"lindeniana",,"","(Hook.) R.M. Tryon",Accepted,,M,TRO,26606329,34003-2,"Contr. Gray Herb.","191: 99","99","1962"
tro-26615094,P,Dennstaedtiaceae,,Blotiella,,"mannii",,"","(Baker) Pic. Serm.",Accepted,,M,TRO,26615094,17554030-1,"Webbia","31(1): 250","250","1977"
tro-26604305,P,Dennstaedtiaceae,,Blotiella,,"natalensis",,"","(Hook.) R.M. Tryon",Accepted,,M,TRO,26604305,17430960-1,"Contr. Gray Herb.","191: 99","99","1962"
tro-50180779,P,Dennstaedtiaceae,,Blotiella,,"stipitata",,"","(Alston) Faden",Accepted,,M,TRO,50180779,17430990-1,"Upland Kenya Wild Flowers","30, f. 31","30","1974"
tro-26625597,P,Dennstaedtiaceae,,Blotiella,,"tisserantii",,"","(Alston & Tardieu) Pic. Serm.",Accepted,,M,TRO,26625597,17514500-1,"Webbia","37(1): 132","132","1983"
tro-26614888,P,Dennstaedtiaceae,,Costaricia,,"werckleana",,"","H. Christ",Accepted,,M,TRO,26614888,66813-2,"Bull. Soc. Bot. Genève","1(5): 229, text f.","229","1909"
tro-26600587,P,Dennstaedtiaceae,,Dennstaedtia,,"anthriscifolia",,"","T. Moore",Accepted,,M,TRO,26600587,17081370-1,"Index Fil.","303","303","1861"
tro-26612624,P,Dennstaedtiaceae,,Dennstaedtia,,"appendiculata",,"","(Wall. ex Hook.) J. Sm.",Accepted,,M,TRO,26612624,17081400-1,"Hist. Fil.","265","265","1875"
tro-26606277,P,Dennstaedtiaceae,,Dennstaedtia,,"arborescens",,"","(Willd.) Ekman ex Maxon",Accepted,,M,TRO,26606277,77881-2,"Proc. Biol. Soc. Wash.","43: 88","88","1930"
tro-50233908,P,Dennstaedtiaceae,,Dennstaedtia,,"auriculata",,"","H. Navarrete & B. Øllg.",Accepted,,M,TRO,50233908,320363-2,"Nordic J. Bot.","20(3): 337, f. 5a-d","337","2000"
tro-26602779,P,Dennstaedtiaceae,,Dennstaedtia,,"bipinnata",,"","(Cav.) Maxon",Accepted,,M,TRO,26602779,77883-2,"Proc. Biol. Soc. Wash.","51(8): 39","39","1938"
tro-26602780,P,Dennstaedtiaceae,,Dennstaedtia,,"cicutaria",,"","(Sw.) T. Moore",Accepted,,M,TRO,26602780,17081410-1,"Index Fil.","97","97","1857"
tro-26606268,P,Dennstaedtiaceae,,Dennstaedtia,,"cornuta",,"","(Kaulf.) Mett.",Accepted,,M,TRO,26606268,17081450-1,"Ann. Sci. Nat., Bot., sér. 5","2: 260","260","1864"
tro-50056351,P,Dennstaedtiaceae,,Dennstaedtia,,"coronata",,"","(Sodiro) C. Chr.",Accepted,,M,TRO,50056351,77891-2,"Index Filic.","216","216","1905"
tro-26620783,P,Dennstaedtiaceae,,Dennstaedtia,,"deltoidea",,"","(Hook.) T. Moore",Accepted,,M,TRO,26620783,17081500-1,"Index Fil.","xcvii","xcvii","1857"
tro-26606262,P,Dennstaedtiaceae,,Dennstaedtia,,"dissecta",,"","(Sw.) T. Moore",Accepted,,M,TRO,26606262,1141112-2,"Index Fil.","305","305","1861"
tro-26607137,P,Dennstaedtiaceae,,Dennstaedtia,,"distenta",,"","(Kunze) T. Moore",Accepted,,M,TRO,26607137,17081520-1,"Index Fil.","306","306","1861"
tro-26620755,P,Dennstaedtiaceae,,Dennstaedtia,,"elwesii",,"","(Bedd.) Bedd.",Accepted,,M,TRO,26620755,17081560-1,"Handb. Ferns Brit. India","26","26","1883"
tro-26621305,P,Dennstaedtiaceae,,Dennstaedtia,,"flaccida",,"","(J.R. Forst.) Bernh.",Accepted,,M,TRO,26621305,17081590-1,"J. Bot. (Schrader)","1800(2): 124, t. 1, f. 3","124","1801"
tro-26620792,P,Dennstaedtiaceae,,Dennstaedtia,,"formosae",,"","H. Christ",Accepted,,M,TRO,26620792,17081610-1,"Bull. Herb. Boissier, sér. 2,","4(7): 617","617","1904"
tro-26605505,P,Dennstaedtiaceae,,Dennstaedtia,,"glauca",,"","(Cav.) C. Chr. ex Looser",Accepted,,M,TRO,26605505,17319520-1,"Rev. Hist. Geog. Chile","69: 184","184","1932"
tro-26602781,P,Dennstaedtiaceae,,Dennstaedtia,,"globulifera",,"","(Poir.) Hieron.",Accepted,,M,TRO,26602781,77898-2,"Bot. Jahrb. Syst.","34: 455","455","1904"
