﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2618011,A,Apiaceae,,Aciphylla,,"anomala",,"","Allan",Accepted,,M,WCSP (in review),750391,837195-1,"Fl. N. Zeal.","1: 479","","1961"
kew-2618013,A,Apiaceae,,Aciphylla,,"aurea",,"","W.R.B.Oliv.",Accepted,,M,WCSP (in review),750393,837197-1,"Trans. Roy. Soc. New Zealand","84: 15","","1956"
kew-2618015,A,Apiaceae,,Aciphylla,,"colensoi",,"","Hook.f.",Accepted,,M,WCSP (in review),750395,837199-1,"Handb. N. Zeal. Fl.","92","","1864"
kew-2618018,A,Apiaceae,,Aciphylla,,"congesta",,"","Cheeseman",Accepted,,M,WCSP (in review),750398,837200-1,"Trans. & Proc. New Zealand Inst.","47: 44","","1914 publ. 1915"
kew-2618019,A,Apiaceae,,Aciphylla,,"crenulata",,"","J.B.Armstr.",Accepted,,M,WCSP (in review),750399,837201-1,"Trans. & Proc. New Zealand Inst.","13: 336","","1881"
kew-2618020,A,Apiaceae,,Aciphylla,,"crosby-smithii",,"","Petrie",Accepted,,M,WCSP (in review),750400,837202-1,"Trans. & Proc. New Zealand Inst.","47: 48","","1914 publ. 1915"
kew-2618021,A,Apiaceae,,Aciphylla,,"cuthbertiana",,"","Petrie",Accepted,,M,WCSP (in review),750401,837204-1,"Trans. & Proc. New Zealand Inst.","47: 48","","1914 publ. 1915"
kew-2618023,A,Apiaceae,,Aciphylla,,"dieffenbachii",,"","(F.Muell.) Kirk",Accepted,,M,WCSP (in review),750403,837205-1,"Stud. Fl. New Zealand","211","","1899"
kew-2618024,A,Apiaceae,,Aciphylla,,"dissecta",,"","(Kirk) W.R.B.Oliv.",Accepted,,L,WCSP (in review),750404,837206-1,"Trans. Roy. Soc. New Zealand","84: 9","","1956"
kew-2618025,A,Apiaceae,,Aciphylla,,"divisa",,"","Cheeseman",Accepted,,M,WCSP (in review),750405,837207-1,"Trans. & Proc. New Zealand Inst.","54: 568","","1923"
kew-2618026,A,Apiaceae,,Aciphylla,,"dobsonii",,"","Hook.f.",Accepted,,M,WCSP (in review),750406,837208-1,"Handb. N. Zeal. Fl.","93","","1864"
kew-2618027,A,Apiaceae,,Aciphylla,,"ferox",,"","W.R.B.Oliv.",Accepted,,M,WCSP (in review),750407,837209-1,"Trans. Roy. Soc. New Zealand","84: 17","","1956"
kew-2618029,A,Apiaceae,,Aciphylla,,"flexuosa",,"","W.R.B.Oliv.",Accepted,,M,WCSP (in review),750409,837211-1,"Trans. Roy. Soc. New Zealand","84: 6","","1956"
