﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35213431,B,Plagiochilaceae,,Acrochila,,"biserialis",,"","(Lehm. & Lindenb.) Grolle",Accepted,,M,TRO,35213431,,"J. Jap. Bot.","39: 236","236","1964"
tro-35200667,B,Plagiochilaceae,,Acrochila,,"caledonica",,"","Inoue",Unresolved,,L,TRO,35200667,,"J. Jap. Bot.","42: 182","182","1967"
tro-35212412,B,Plagiochilaceae,,Acrochila,,"etessana",,"","(Stephani) R.M. Schust.",Accepted,,M,TRO,35212412,,"J. Hattori Bot. Lab.","26: 285","285","1963"
tro-35212409,B,Plagiochilaceae,,Acrochila,,"simpsonii",,"","(W. Martin & E.A. Hodgs.) R.M. Schust.",Accepted,,M,TRO,35212409,,"J. Hattori Bot. Lab.","26: 285","285","1963"
tro-35204441,B,Plagiochilaceae,,Carpolepidum,,"dichotomum",,"","P. Beauv.",Unresolved,,L,TRO,35204441,,"Fl. Oware","1: 21","21","1805"
tro-35201179,B,Plagiochilaceae,,Chiastocaulon,,"dendroides",,"","(Nees) Carl",Accepted,,M,TRO,35201179,,"Flora","126: 59","59","1932"
tro-35217861,B,Plagiochilaceae,,Dinckleria,,"fruticella",,"","(Hook. f. & Taylor) J.J. Engel & J. Heinrichs",Accepted,,M,TRO,35217861,,"Cryptog. Bryol.","29: 194","194","2008"
tro-35209078,B,Plagiochilaceae,,Noguchia,,"mayebarae",,"","(S. Hatt.) S. Hatt.",Accepted,,M,TRO,35209078,,"J. Hattori Bot. Lab.","12: 83","83","1954"
tro-35209367,B,Plagiochilaceae,,Noguchia,,"opposita",,"","(Reinw., Blume & Nees) Inoue",Accepted,,M,TRO,35209367,,"J. Hattori Bot. Lab.","20: 102","102","1958"
tro-35185693,B,Plagiochilaceae,,Pedinophyllum,,"interruptum",,"","(Nees) Kaal.",Accepted,,M,TRO,35185693,,"Nyt Mag. Naturvidensk.","33: 190","190","1893"
tro-35209267,B,Plagiochilaceae,,Pedinophyllum,,"interruptum",var.,"jungermannioides","(Stephani) Inoue",Accepted,,L,TRO,35209267,,"J. Hattori Bot. Lab.","19: 37","37","1958"
tro-35209266,B,Plagiochilaceae,,Pedinophyllum,,"interruptum",subsp.,"truncatum","(Stephani) Inoue",Accepted,,L,TRO,35209266,,"J. Hattori Bot. Lab.","19: 33","33","1958"
tro-35200686,B,Plagiochilaceae,,Pedinophyllum,,"major-perianthium",,"","C. Gao & G.C. Zhang",Accepted,,M,TRO,35200686,,"Fl. Hepat. Chin. Boreali-Orient.","207. pl. 43","207","1981"
tro-35208616,B,Plagiochilaceae,,Pedinophyllum,,"monoicum",,"","(Stephani) Grolle",Accepted,,M,TRO,35208616,,"Nova Hedwigia","2: 287","287","1960"
tro-35208295,B,Plagiochilaceae,,Pedinophyllum,,"truncatum",,"","Inoue",Accepted,,M,TRO,35208295,,"J. Linn. Soc., Bot.","","",""
tro-35213638,B,Plagiochilaceae,,Plagiochila,,"abietina",,"","(Nees) Nees & Mont.",Accepted,,M,TRO,35213638,,"Voy. Amér. Mérid., Bot.","81","81","1839"
tro-35187581,B,Plagiochilaceae,,Plagiochila,,"acanthoda",,"","Lindenb. & Gottsche",Accepted,,M,TRO,35187581,,"Hedwigia","","","1847"
tro-35185706,B,Plagiochilaceae,,Plagiochila,,"acanthophylla",,"","Gottsche",Accepted,,M,TRO,35185706,,"Bot. Zeitung (Berlin)","16, Beil.: 37","37","1858"
tro-35201753,B,Plagiochilaceae,,Plagiochila,,"acanthophylla",subsp.,"ciliigera","(R.M. Schust.) R.M. Schust.",Accepted,,L,TRO,35201753,,"Hepat. Anthocerotae N. Amer.","4: 435","435","1980"
tro-35187520,B,Plagiochilaceae,,Plagiochila,,"adianthoides",,"","(Sw.) Lindenb.",Accepted,,M,TRO,35187520,,"Sp. Hepat.","fasc. 2–3: 77","77","1840"
tro-35209962,B,Plagiochilaceae,,Plagiochila,,"aequidentata",,"","Stephani",Accepted,,M,TRO,35209962,,"Sp. Hepat.","5:","","1917"
tro-35206455,B,Plagiochilaceae,,Plagiochila,,"aequifolia",,"","Stephani",Unresolved,,L,TRO,35206455,,"Sp. Hepat.","2: 227.","227","1902"
tro-35187521,B,Plagiochilaceae,,Plagiochila,,"aerea",,"","Taylor",Accepted,,M,TRO,35187521,,"London J. Bot.","5: 263","263","1846"
tro-35202059,B,Plagiochilaceae,,Plagiochila,,"akiyamae",,"","Inoue",Accepted,,M,TRO,35202059,,"Bull. Natl. Sci. Mus., Tokyo, B","12: 73. f. 1","73","1986"
tro-35207393,B,Plagiochilaceae,,Plagiochila,,"alata",,"","Inoue",Unresolved,,L,TRO,35207393,,"Bull. Natl. Sci. Mus.","8: 383","383","1965"
tro-35206180,B,Plagiochilaceae,,Plagiochila,,"alberti",,"","Steph.",Accepted,,M,TRO,35206180,,"Biblioth. Bot.","87: 188. f. 106: a","188","1916"
tro-35187557,B,Plagiochilaceae,,Plagiochila,,"aliena",,"","Gottsche",Accepted,,M,TRO,35187557,,"Sp. Hepat.","","","1863"
tro-35208470,B,Plagiochilaceae,,Plagiochila,,"allorgei",,"","Herzog & Perss.",Accepted,,M,TRO,35208470,,"Rev. Bryol. Lichénol.","14: 161","161","1944"
tro-35216154,B,Plagiochilaceae,,Plagiochila,,"aloysii-sabaudiae",,"","Gola",Unresolved,,L,TRO,35216154,,"Ann. Bot. (Rome)","6: 273","273","1907"
tro-35213254,B,Plagiochilaceae,,Plagiochila,,"alta",,"","Stephani",Unresolved,,L,TRO,35213254,,"Bot. Jahrb. Syst.","23: 304","304","1896"
tro-35187582,B,Plagiochilaceae,,Plagiochila,,"alternans",,"","Lindenb. & Gottsche",Accepted,,M,TRO,35187582,,"Contr. Fl. Crypt. As.","","","1847"
tro-35190971,B,Plagiochilaceae,,Plagiochila,,"amazonica",,"","Spruce",Accepted,,M,TRO,35190971,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 485","485","1885"
tro-35206860,B,Plagiochilaceae,,Plagiochila,,"ambagiosa",,"","Mitt.",Accepted,,M,TRO,35206860,,"Trans. Linn. Soc. London, Bot.","3: 195","195","1891"
tro-35209310,B,Plagiochilaceae,,Plagiochila,,"amboynensis",,"","Taylor",Unresolved,,L,TRO,35209310,,"Linnaea","","",""
tro-35214233,B,Plagiochilaceae,,Plagiochila,,"amicta",,"","Stephani",Accepted,,M,TRO,35214233,,"Sp. Hepat.","2: 561","561","1905"
tro-35206183,B,Plagiochilaceae,,Plagiochila,,"ampliata",,"","Steph.",Accepted,,M,TRO,35206183,,"Biblioth. Bot.","87: 189. f. 106: c","189","1916"
tro-35204488,B,Plagiochilaceae,,Plagiochila,,"andina",,"","Stephani",Unresolved,,L,TRO,35204488,,"Sp. Hepat.","6: 121","121","1917"
tro-35213665,B,Plagiochilaceae,,Plagiochila,,"angulata",,"","Stephani",Unresolved,,L,TRO,35213665,,"Bih. Kongl. Svenska Vetensk.-Akad. Handl.","26(III, 6): 26","26","1900"
tro-35215728,B,Plagiochilaceae,,Plagiochila,,"angusta",,"","Lindenb.",Accepted,,M,TRO,35215728,,"Sp. Hepat.","148","148","1843"
tro-35206184,B,Plagiochilaceae,,Plagiochila,,"anguste-oblonga",,"","Steph.",Accepted,,M,TRO,35206184,,"Biblioth. Bot.","87: 189. f. 107: a","189","1916"
tro-35187522,B,Plagiochilaceae,,Plagiochila,,"angustisedens",,"","Stephani",Unresolved,,L,TRO,35187522,,"Bull. Torrey Bot. Club","","",""
tro-35209963,B,Plagiochilaceae,,Plagiochila,,"angustispina",,"","Stephani",Accepted,,M,TRO,35209963,,"Sp. Hepat.","2:","","1902"
