﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-20300286,A,Melastomataceae,,Acanthella,,"conferta",,"","Cogn.",Unresolved,,L,TRO,20300286,,"","","",""
tro-50185508,A,Melastomataceae,,Acanthella,,"pulchra",,"","Gleason",Accepted,,M,TRO,50185508,1610-2,"Fieldiana, Bot.","28: 430","430","1952"
tro-20300001,A,Melastomataceae,,Acanthella,,"sprucei",,"","Benth. & Hook. f.",Accepted,,M,TRO,20300001,,"Gen. Pl.","1: 749","749","1867"
tro-50318534,A,Melastomataceae,,Acinodendron,,"ledifolium",,"","(DC.) Kuntze",Accepted,,M,TRO,50318534,,"Revis. Gen. Pl.","2: 951","951","1891"
tro-50317771,A,Melastomataceae,,Acinodendron,,"acalyphoides",,"","(Naudin) Kuntze",Accepted,,M,TRO,50317771,2660-2,"Revis. Gen. Pl.","2: 950","950","1891"
tro-50318571,A,Melastomataceae,,Acinodendron,,"acuminatum",,"","(Desr.) Kuntze",Accepted,,M,TRO,50318571,2661-2,"Revis. Gen. Pl.","2: 949","949","1891"
tro-50317772,A,Melastomataceae,,Acinodendron,,"acuminiferum",,"","(Triana) Kuntze",Accepted,,M,TRO,50317772,2662-2,"Revis. Gen. Pl.","2: 950","950","1891"
tro-50317773,A,Melastomataceae,,Acinodendron,,"aegrotans",,"","(Naudin) Kuntze",Accepted,,M,TRO,50317773,2663-2,"Revis. Gen. Pl.","2: 950","950","1891"
tro-50317774,A,Melastomataceae,,Acinodendron,,"aeruginosum",,"","(Naudin) Kuntze",Accepted,,M,TRO,50317774,2664-2,"Revis. Gen. Pl.","2: 950","950","1891"
tro-50317775,A,Melastomataceae,,Acinodendron,,"affine",,"","(DC.) Kuntze",Accepted,,M,TRO,50317775,2665-2,"Revis. Gen. Pl.","2: 950","950","1891"
tro-50317776,A,Melastomataceae,,Acinodendron,,"alatum",,"","(Aubl.) Kuntze",Accepted,,M,TRO,50317776,2666-2,"Revis. Gen. Pl.","2: 950","950","1891"
tro-50317777,A,Melastomataceae,,Acinodendron,,"albicans",,"","(Sw.) Kuntze",Accepted,,M,TRO,50317777,2667-2,"Revis. Gen. Pl.","2: 950","950","1891"
tro-50317778,A,Melastomataceae,,Acinodendron,,"alborufescens",,"","(Naudin) Kuntze",Accepted,,M,TRO,50317778,2668-2,"Revis. Gen. Pl.","2: 950","950","1891"
tro-50317779,A,Melastomataceae,,Acinodendron,,"alternans",,"","(Naudin) Kuntze",Accepted,,M,TRO,50317779,2669-2,"Revis. Gen. Pl.","2: 950","950","1891"
tro-50317780,A,Melastomataceae,,Acinodendron,,"altissimum",,"","(Cogn.) Kuntze",Accepted,,M,TRO,50317780,2671-2,"Revis. Gen. Pl.","2: 950","950","1891"
tro-50317781,A,Melastomataceae,,Acinodendron,,"alypifolium",,"","(Naudin) Kuntze",Accepted,,M,TRO,50317781,2672-2,"Revis. Gen. Pl.","2: 950","950","1891"
tro-50317782,A,Melastomataceae,,Acinodendron,,"amazonicum",,"","(Triana) Kuntze",Accepted,,M,TRO,50317782,2673-2,"Revis. Gen. Pl.","2: 950","950","1891"
tro-50317783,A,Melastomataceae,,Acinodendron,,"ambiguum",,"","(Bonpl.) Kuntze",Accepted,,M,TRO,50317783,2674-2,"Revis. Gen. Pl.","2: 950","950","1891"
tro-50317787,A,Melastomataceae,,Acinodendron,,"amblyandrum",,"","(Naudin) Kuntze",Accepted,,M,TRO,50317787,,"Revis. Gen. Pl.","2: 951","951","1891"
tro-50317788,A,Melastomataceae,,Acinodendron,,"amoenum",,"","(Triana) Kuntze",Accepted,,M,TRO,50317788,,"Revis. Gen. Pl.","2: 951","951","1891"
tro-50317789,A,Melastomataceae,,Acinodendron,,"amplexans",,"","(Crueg.) Kuntze",Accepted,,M,TRO,50317789,,"Revis. Gen. Pl.","2: 951","951","1891"
tro-50317790,A,Melastomataceae,,Acinodendron,,"amplexicaule",,"","(Naudin) Kuntze",Accepted,,M,TRO,50317790,,"Revis. Gen. Pl.","2: 951","951","1891"
tro-50317791,A,Melastomataceae,,Acinodendron,,"amplum",,"","(Triana) Kuntze",Accepted,,M,TRO,50317791,,"Revis. Gen. Pl.","2: 951","951","1891"
tro-50317794,A,Melastomataceae,,Acinodendron,,"andinum",,"","(Naudin) Kuntze",Accepted,,M,TRO,50317794,,"Revis. Gen. Pl.","2: 951","951","1891"
tro-50317795,A,Melastomataceae,,Acinodendron,,"andreanum",,"","(Cogn.) Kuntze",Accepted,,M,TRO,50317795,,"Revis. Gen. Pl.","2: 951","951","1891"
tro-50317797,A,Melastomataceae,,Acinodendron,,"angustifolium",,"","(Cogn.) Kuntze",Accepted,,M,TRO,50317797,,"Revis. Gen. Pl.","2: 951","951","1891"
tro-50317798,A,Melastomataceae,,Acinodendron,,"anisophyllum",,"","(Triana) Kuntze",Accepted,,M,TRO,50317798,,"Revis. Gen. Pl.","2: 951","951","1891"
tro-50317799,A,Melastomataceae,,Acinodendron,,"anisotrichum",,"","(Schltdl.) Kuntze",Accepted,,M,TRO,50317799,,"Revis. Gen. Pl.","2: 951","951","1891"
tro-50317800,A,Melastomataceae,,Acinodendron,,"annulatum",,"","(Triana) Kuntze",Accepted,,M,TRO,50317800,,"Revis. Gen. Pl.","2: 951","951","1891"
tro-50317801,A,Melastomataceae,,Acinodendron,,"aplostachyum",,"","(Bonpl.) Kuntze",Accepted,,M,TRO,50317801,,"Revis. Gen. Pl.","2: 951","951","1891"
tro-50317802,A,Melastomataceae,,Acinodendron,,"aponeurum",,"","(Triana) Kuntze",Accepted,,M,TRO,50317802,,"Revis. Gen. Pl.","2: 951","951","1891"
tro-50317803,A,Melastomataceae,,Acinodendron,,"appendiculatum",,"","(Triana) Kuntze",Accepted,,M,TRO,50317803,,"Revis. Gen. Pl.","2: 951","951","1891"
tro-50318573,A,Melastomataceae,,Acinodendron,,"arboreum",,"","Kuntze",Unresolved,,L,TRO,50318573,2691-2,"Revis. Gen. Pl.","2: 950","950","1891"
tro-50317804,A,Melastomataceae,,Acinodendron,,"arbutifolium",,"","(Naudin) Kuntze",Accepted,,M,TRO,50317804,,"Revis. Gen. Pl.","2: 951","951","1891"
tro-50317805,A,Melastomataceae,,Acinodendron,,"argenteum",,"","(Sw.) Kuntze",Accepted,,M,TRO,50317805,,"Revis. Gen. Pl.","2: 951","951","1891"
tro-50317806,A,Melastomataceae,,Acinodendron,,"argyraeum",,"","(Cogn.) Kuntze",Accepted,,M,TRO,50317806,,"Revis. Gen. Pl.","2: 951","951","1891"
tro-50317807,A,Melastomataceae,,Acinodendron,,"argyrophyllum",,"","(DC.) Kuntze",Accepted,,M,TRO,50317807,,"Revis. Gen. Pl.","2: 951","951","1891"
tro-50317808,A,Melastomataceae,,Acinodendron,,"asclepiadeum",,"","(Triana) Kuntze",Accepted,,M,TRO,50317808,,"Revis. Gen. Pl.","2: 951","951","1891"
tro-50317809,A,Melastomataceae,,Acinodendron,,"aspergillare",,"","(Bonpl.) Kuntze",Accepted,,M,TRO,50317809,,"Revis. Gen. Pl.","2: 951","951","1891"
tro-50317810,A,Melastomataceae,,Acinodendron,,"asperrimum",,"","(Triana) Kuntze",Accepted,,M,TRO,50317810,,"Revis. Gen. Pl.","2: 951","951","1891"
tro-50317811,A,Melastomataceae,,Acinodendron,,"astrotrichum",,"","(Triana) Kuntze",Accepted,,M,TRO,50317811,,"Revis. Gen. Pl.","2: 951","951","1891"
